"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Podolepis aristata subsp. auriculata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lemphoria humistrata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lemphoria procumbens",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"ibra-subregion-west-bulloo","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"ibra-subregion-west-bulloo","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Ditrichaceae","Eccremidium arcuatum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Ditrichaceae","Pleuridium nervosum var. nervosum",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"ibra-subregion-west-bulloo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
