"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kalkajaka-cypal","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-kalkajaka-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrsinaceae","Myrsine rubiginosa",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eucalyptus tardecidens",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"national-park-kalkajaka-cypal","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Bulbophyllum grandimesense",,,"V",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Calochilus ammobius",,,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Calochilus imperiosus",,,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orchidaceae","Taeniophyllum confertum",,,"NT",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"national-park-kalkajaka-cypal","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-kalkajaka-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Guioa sarcopterifructa",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Sapotaceae","Niemeyera discolor",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. diversifolium",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Symplocaceae","Symplocos cyanocarpa var. pilosa",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-kalkajaka-cypal","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Viscaceae","Viscum ovalifolium",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-kalkajaka-cypal","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"national-park-kalkajaka-cypal","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"national-park-kalkajaka-cypal","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"national-park-kalkajaka-cypal","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
