"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mossman","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"basin-mossman","plants","land plants","Lauraceae","Endiandra jonesii",,,"V",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"basin-mossman","plants","land plants","Lauraceae","Endiandra phaeocarpa",,,"V",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"basin-mossman","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"basin-mossman","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-mossman","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-mossman","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-mossman","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-mossman","plants","land plants","Laxmanniaceae","Lomandra altior",,,"C",,"Q",,
"basin-mossman","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-mossman","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-mossman","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-mossman","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-mossman","plants","land plants","Laxmanniaceae","Romnalda grallata",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"basin-mossman","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-mossman","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Albizia sp. (Windsor Tableland B.Gray 2181)",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Cynometra",,,,,"U",,
"basin-mossman","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-mossman","plants","land plants","Leguminosae","Cynometra roseiflora",,,"CR",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"basin-mossman","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-mossman","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Inga",,,,,"U",,
"basin-mossman","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Senegalia rugata","soap pod",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Solori koolgibberah",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-mossman","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lejeuneaceae","Acrolejeunea arcuata subsp. (Daintree M.A.Renner+ 6396a)",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Acrolejeunea pycnoclada subsp. pycnoclada",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Archilejeunea",,,,,"U",,
"basin-mossman","plants","land plants","Lejeuneaceae","Ceratolejeunea belangeriana",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"basin-mossman","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"basin-mossman","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. orientalis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Microlejeunea latitans",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"basin-mossman","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"basin-mossman","plants","land plants","Lepidoziaceae","Bazzania accreta",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"basin-mossman","plants","land plants","Lepidoziaceae","Bazzania nitida",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lepidoziaceae","Bazzania wattsiana",,,"C",,"Q",,
"basin-mossman","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"basin-mossman","plants","land plants","Lepidoziaceae","Zoopsis liukiuensis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"basin-mossman","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"basin-mossman","plants","land plants","Leucobryaceae","Campylopus fragilis",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leucobryaceae","Campylopus laxitextus",,,"C",,"QI",,
"basin-mossman","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"basin-mossman","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"basin-mossman","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"basin-mossman","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"basin-mossman","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"basin-mossman","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"basin-mossman","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"basin-mossman","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"basin-mossman","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"basin-mossman","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"basin-mossman","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"basin-mossman","plants","land plants","Lophocoleaceae","Conoscyphus trapezioides",,,"C",,"QA",,
"basin-mossman","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"basin-mossman","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lophoziaceae","Andrewsianthus",,,,,"U",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"basin-mossman","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"basin-mossman","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"basin-mossman","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"basin-mossman","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"basin-mossman","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"basin-mossman","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lycopodiaceae","Phlegmariurus",,,,,"U",,
"basin-mossman","plants","land plants","Lycopodiaceae","Phlegmariurus creber","rat-tail tassel-fern",,"CR",,"Q",,
"basin-mossman","plants","land plants","Lycopodiaceae","Phlegmariurus delbrueckii",,,"V",,"Q",,
"basin-mossman","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"basin-mossman","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"basin-mossman","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"basin-mossman","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"basin-mossman","plants","land plants","Lycopodiaceae","Phlegmariurus squarrosus","water tassel-fern",,"CR","CE","QAI",,
"basin-mossman","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"basin-mossman","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"basin-mossman","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"basin-mossman","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-mossman","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"basin-mossman","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"basin-mossman","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"basin-mossman","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"basin-mossman","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"basin-mossman","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"basin-mossman","plants","land plants","Malpighiaceae","Hiptage benghalensis",,,,,"IU",,
"basin-mossman","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"basin-mossman","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"basin-mossman","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"basin-mossman","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"basin-mossman","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"basin-mossman","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"basin-mossman","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-mossman","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-mossman","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"basin-mossman","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"basin-mossman","plants","land plants","Malvaceae","Wissadula contracta",,,,,"IU",,
"basin-mossman","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"basin-mossman","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"basin-mossman","plants","land plants","Mastigophoraceae","Mastigophora diclados",,,"C",,"QI",,
"basin-mossman","plants","land plants","Melastomataceae","Arthrostemma ciliatum",,,,,"IU",,
"basin-mossman","plants","land plants","Melastomataceae","Clidemia hirta","Koster's curse",,,,"IU",,
"basin-mossman","plants","land plants","Melastomataceae","Heterocentron subtriplinervium",,,,,"U",,
"basin-mossman","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"basin-mossman","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"basin-mossman","plants","land plants","Melastomataceae","Melastoma",,,,,"U",,
"basin-mossman","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"basin-mossman","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
