"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex crassipes - Atriplex pseudocampanulata var. pseudocampanulata",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex morrisii",,,"V",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana lobiflora",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Neobassia astrocarpa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-central-downs","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Eriocaulaceae","Eriocaulon aloefolium",,,"CR",,"Q","I",
"biogeographic-subregion-central-downs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"biogeographic-subregion-central-downs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"biogeographic-subregion-central-downs","plants","land plants","Eriocaulaceae","Eriocaulon giganticum",,,"CR",,"Q","I",
"biogeographic-subregion-central-downs","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"biogeographic-subregion-central-downs","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"biogeographic-subregion-central-downs","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
