"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria quadrivalvis",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Cucumis",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Sicyos undara",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cycadaceae","Cycas cairnsiana",,,"V","V","Q",,
"water-resource-planning-area-gulf","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. chersophilus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis setifolia",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Eleocharis triquetra",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis buchananensis",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis carolinii",,,"NT",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis micans",,,"V",,"Q","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis triloba",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
