"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-ross","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-ross","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"basin-ross","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"basin-ross","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-ross","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"basin-ross","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"basin-ross","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-ross","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-ross","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-ross","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"basin-ross","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"basin-ross","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"basin-ross","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"basin-ross","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"basin-ross","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"basin-ross","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"basin-ross","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"basin-ross","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"basin-ross","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"basin-ross","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"basin-ross","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-ross","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-ross","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"basin-ross","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"basin-ross","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-ross","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-ross","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-ross","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"basin-ross","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-ross","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-ross","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-ross","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"basin-ross","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-ross","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-ross","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"basin-ross","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-ross","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-ross","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-ross","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-ross","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-ross","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"basin-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"basin-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"basin-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"basin-ross","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-ross","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"basin-ross","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"basin-ross","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"basin-ross","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"basin-ross","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"basin-ross","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-ross","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-ross","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-ross","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-ross","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"basin-ross","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-ross","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"basin-ross","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-ross","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-ross","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-ross","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-ross","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-ross","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-ross","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-ross","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-ross","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-ross","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"basin-ross","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"basin-ross","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"basin-ross","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-ross","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-ross","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-ross","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-ross","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-ross","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-ross","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-ross","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-ross","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-ross","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-ross","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"basin-ross","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-ross","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-ross","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-ross","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-ross","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-ross","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"basin-ross","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-ross","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-ross","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"basin-ross","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"basin-ross","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"basin-ross","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"basin-ross","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-ross","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-ross","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-ross","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"basin-ross","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"basin-ross","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-ross","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-ross","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-ross","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"basin-ross","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-ross","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-ross","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"basin-ross","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"basin-ross","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-ross","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-ross","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-ross","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-ross","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-ross","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-ross","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-ross","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-ross","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-ross","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-ross","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-ross","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"basin-ross","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-ross","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-ross","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-ross","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-ross","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"basin-ross","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-ross","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-ross","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-ross","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-ross","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-ross","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-ross","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-ross","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-ross","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-ross","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-ross","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-ross","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-ross","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-ross","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-ross","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-ross","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-ross","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-ross","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-ross","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-ross","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-ross","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-ross","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
