"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-herb-comet-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Hemigenia",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia hendersonii",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Cassia sp. (Lonesome Holding C.Eddie+ AQ611663)",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine sp. (Mt Moffatt K.A.Williams 86060)",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
