"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton caudatus",,,"E",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia jobsonii",,,"SL",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Dactyliophora novae-guineae",,,"NT",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia lanceolata",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malpighiaceae","Tristellateia australasiae",,,"NT",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
