"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-saint-george","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-saint-george","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-saint-george","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-saint-george","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-saint-george","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-saint-george","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"tile-100k-saint-george","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-saint-george","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. socialis","red mallee",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-saint-george","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-saint-george","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Cenchrus longispinus",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-saint-george","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"tile-100k-saint-george","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-saint-george","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-saint-george","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"tile-100k-saint-george","plants","land plants","Ricciaceae","Riccia cartilaginosa",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"tile-100k-saint-george","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-saint-george","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-saint-george","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-saint-george","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. simplex",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-saint-george","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"tile-100k-saint-george","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-saint-george","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"tile-100k-saint-george","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"tile-100k-saint-george","plants","uncertain","Incertae sedis Plantae","Jaaginema angustissimum",,,"C",,"QA",,
