"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-oconnell","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"paddock-to-reef-report-card-oconnell","plants","land plants","Juncaceae","Juncus",,,,,"U",,
