"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus hyalinus",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis caespitosissima",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis sericea",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis sp. (Laura N.Byrnes 3315)",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fuirena",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Machaerina",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scirpus",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria pergracilis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Thoracostachyum",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Davalliaceae","Davallia",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Davalliaceae","Davallia pectinata",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dicranaceae","Holomitrium",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia cistifolia",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia cymosa",,,"V",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia echiifolia",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
