"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-proserpine","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
