"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Euphorbiaceae","Shonia",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia julifera x Acacia torulosa",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera fimbriolata",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Rhynchosia",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia delicatula",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia sp. (Prairie N.B.Byrnes 3945)",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"ibra-subregion-holroyd-plain-red-plateau","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
