"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Guioa sarcopterifructa",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapotaceae","Niemeyera discolor",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. diversifolium",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Symplocaceae","Symplocos cyanocarpa var. pilosa",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Viscaceae","Viscum ovalifolium",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"nature-refuge-mungumby-creek-nature-refuge","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
