"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-meunga-creek","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"fish-habitat-area-meunga-creek","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-meunga-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"fish-habitat-area-meunga-creek","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Sematophyllaceae","Meiotheciella papillosa",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Smilacaceae","Smilax blumei",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"fish-habitat-area-meunga-creek","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"fish-habitat-area-meunga-creek","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"fish-habitat-area-meunga-creek","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"fish-habitat-area-meunga-creek","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"fish-habitat-area-meunga-creek","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"fish-habitat-area-meunga-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
