"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Leucaena",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
