"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia terrae-reginae",,,"SL",,"Q","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema friesiana",,,"C",,"QI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus manihot subsp. manihot",,,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"wqip-jacky-jacky-creek-eastern-cape-york","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
