"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-nambour","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"tile-100k-nambour","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"tile-100k-nambour","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-nambour","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-nambour","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-nambour","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"tile-100k-nambour","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"tile-100k-nambour","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"tile-100k-nambour","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"tile-100k-nambour","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"tile-100k-nambour","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"tile-100k-nambour","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"tile-100k-nambour","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-nambour","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-nambour","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"tile-100k-nambour","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Cannaceae","Canna",,,,,"U",,
"tile-100k-nambour","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"tile-100k-nambour","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-nambour","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"tile-100k-nambour","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"tile-100k-nambour","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Cerastium vulgare",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"tile-100k-nambour","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"tile-100k-nambour","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"tile-100k-nambour","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"tile-100k-nambour","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"tile-100k-nambour","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"tile-100k-nambour","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"tile-100k-nambour","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-nambour","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"tile-100k-nambour","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-nambour","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"tile-100k-nambour","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-nambour","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"tile-100k-nambour","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-nambour","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"tile-100k-nambour","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"tile-100k-nambour","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-nambour","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-nambour","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
