"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lamington","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Pultenaea pycnocephala",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"national-park-lamington","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leguminosae","Tephrosia bidwillii",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Cheilolejeunea falsinervis",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. flava",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Rectolejeunea",,,,,"U",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lejeuneaceae","Thysananthus calcaratus",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lembophyllaceae","Camptochaete deflexa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lembophyllaceae","Camptochaete leichhardtii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-lamington","plants","land plants","Lepidoziaceae","Acromastigum colensoanum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lepidoziaceae","Bazzania francana",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-lamington","plants","land plants","Lepidoziaceae","Lepidozia laevifolia",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Lepidoziaceae","Lepidozia ulothrix",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Leptostomataceae","Leptostomum inclinans",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leptostomataceae","Leptostomum macrocarpon",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"national-park-lamington","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-lamington","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-lamington","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-lamington","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Lophocoleaceae","Heteroscyphus coalitus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Lunulariaceae","Lunularia",,,,,"U",,
"national-park-lamington","plants","land plants","Luzuriagaceae","Drymophila moorei","orange berry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"national-park-lamington","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Marchantiaceae","Marchantia polymorpha",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Mastigophoraceae","Mastigophora",,,,,"U",,
"national-park-lamington","plants","land plants","Mastigophoraceae","Mastigophora diclados",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Meliaceae","Owenia cepiodora","onion cedar",,"V","V","QA",,
"national-park-lamington","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Menispermaceae","Fawcettia tinosporoides",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Meteoriaceae","Papillaria flavolimbata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Metzgeriaceae","Metzgeria rigida",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Mitteniaceae","Mittenia plumula",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Mniaceae","Plagiomnium novae-zealandiae",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Mniaceae","Pohlia tenuifolia",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Monimiaceae","Palmeria foremanii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Monimiaceae","Palmeria racemosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"national-park-lamington","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-lamington","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-lamington","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-lamington","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-lamington","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrsinaceae","Ardisia bakeri","ardisia",,"NT",,"QA",,
"national-park-lamington","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Baeckea linifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus notabilis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus oreades","Blue Mountains ash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Lenwebbia prominens",,,"NT",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"national-park-lamington","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-lamington","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Melaleuca montana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Tristaniopsis collina","mountain water gum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Myrtaceae","Uromyrtus lamingtonensis",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Nothofagaceae","Nothofagus moorei","antarctic beech",,"C",,"QA",,
"national-park-lamington","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"national-park-lamington","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Acianthus saxatilis",,,"E",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum argyropus",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum lamingtonense",,,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Bulbophyllum weinthalii subsp. weinthalii",,,"V",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Orchidaceae","Chiloglottis sphyrnoides",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Corunastylis sigmoidea",,,"NT",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Corybas montanus","small helmet orchid",,"V","V","Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Danhatchia australis",,,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Rhizanthella omissa",,,"E",,"Q",,
"national-park-lamington","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Sarcochilus hartmannii",,,"V","V","QA",,
"national-park-lamington","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Orobanchaceae","Euphrasia bella","Lamington eyebright",,"E","V","QA",,
"national-park-lamington","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium",,,,,"U",,
"national-park-lamington","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Orthotrichaceae","Macromitrium stoneae",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-lamington","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pallaviciniaceae","Pallavicinia",,,,,"U",,
"national-park-lamington","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
