"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Croton dichromifolius",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
