"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-calliope-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"sub-basin-calliope-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Funariaceae","Entosthodon apophysatus",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-calliope-river","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"sub-basin-calliope-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-calliope-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-calliope-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"sub-basin-calliope-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-calliope-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-calliope-river","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-calliope-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-calliope-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-calliope-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
