"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-macalister","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra inopinata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Lomandra altior",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Romnalda grallata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Cynometra",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
