"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tallebudgera-creek","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Asteraceae","Tanacetum vulgare","tansy",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"conservation-park-tallebudgera-creek","plants","land plants","Aytoniaceae","Asterella australis",,,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-tallebudgera-creek","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Crassulaceae","Sedum",,,,,"U",,
"conservation-park-tallebudgera-creek","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-tallebudgera-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"conservation-park-tallebudgera-creek","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"conservation-park-tallebudgera-creek","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-tallebudgera-creek","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"conservation-park-tallebudgera-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra wongawallanensis",,,"E",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-tallebudgera-creek","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-tallebudgera-creek","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
