"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia brownii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia buxifolia subsp. buxifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia flexifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia leprosa var. graveolens",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Acacia williamsiana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Bossiaea obcordata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Daviesia elliptica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Daviesia mimosoides",,,"C",,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Gompholobium huegelii","pale wedge pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Hovea graniticola x Hovea heterophylla",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Hovea pedunculata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Indigofera adesmiifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Mirbelia confertiflora",,,"NT",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Pultenaea cuneata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Pultenaea daphnoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Pultenaea dentata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Pultenaea foliolosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Pultenaea hartmannii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leguminosae","Zornia pallida",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. aquilonia",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leptostomataceae","Leptostomum inclinans",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leucobryaceae","Campylopus bicolor var. ericeticola",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Meteoriaceae","Papillaria flavolimbata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Mitteniaceae","Mittenia plumula",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Moraceae","Ficus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Baeckea omissa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus caleyi",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus camphora subsp. camphora","mountain swamp gum",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus dalveenica",,,"CR",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus dealbata x Eucalyptus prava",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus mckieana",,,"C","V","QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus nova-anglica","New England peppermint",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus pauciflora subsp. pauciflora","snow gum",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus radiata subsp. sejuncta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus scoparia","Wallangarra white gum",,"V","V","QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus terrica",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus williamsiana","Williams's stringybark",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Gaudium brevipes x Gaudium microcarpum",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Homoranthus inopinatus",,,"CR",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Homoranthus montanus",,,"CR","V","Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Homoranthus papillatus","mouse bush",,"CR",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Kardomia silvestris",,,"E",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Kunzea parvifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Leptospermum arachnoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Leptospermum gregarium",,,"C",,"QA",,
