"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Aglaothamnion cordatum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Aglaothamnion tenuissimum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Crouania",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Crouania capricornica",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Crouania minutissima",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Euptilota articulata",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Callithamniaceae","Seirospora occidentalis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Antithamnion lherminieri",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Centroceras apiculatum",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium clarionense",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium isogonum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium marshallense",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium mauritianum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Ceramium punctiforme",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Corallophila huysmansii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Champiaceae","Champia vieillardii",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Champiaceae","Coelothrix irregularis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea charoides",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dasya adhaerens",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dasya baillouviana",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dasya iyengarii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella var. laxa",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Acrosorium ciliolatum",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Hypoglossum heterocystideum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Hypoglossum simulans",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Myriogramme carnea",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Nitophyllum",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Nitophyllum tongatense",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Taenioma",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Taenioma nanum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Vanvoorstia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Delesseriaceae","Vanvoorstia spectabilis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Faucheaceae","Leptofauchea anastomosans",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Actinotrichia fragilis",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Gelidiella antipae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Halymeniaceae","Cryptonemia caliculata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Halymeniaceae","Halymenia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Hydrolithaceae","Hydrolithon",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Hydrolithaceae","Hydrolithon farinosum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Hydrolithaceae","Pneophyllum confervicola",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Akalaphycus liagoroides",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Ganonema farinosum",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Ganonema pinnatum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Liagora boergesenii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Liagora maderensis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Liagoraceae","Trichogloea requienii",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Amphiroa anastomosans",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Amphiroa crassa",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Lithophyllum",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Lithophyllum pygmaeum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithophyllaceae","Tenarea",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Gelidiopsis intricata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Lomentaria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Lomentaria corallicola",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Lomentariaceae","Lomentaria hakodatensis",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Mesophyllaceae","Mesophyllum mesomorphum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Nemastomataceae","Predaea weldii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia armorica",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia atropurpurea",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia evae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia hariotii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Porolithaceae","Porolithon lobulatum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Pterocladiaceae","Pterocladia caloglossoides",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Pterocladiaceae","Pterocladiella caerulescens",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria dangeardii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria minutula",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondria repens",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondrophycus carolinensis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Dasyclonium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Dasyclonium incisum",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Dipterosiphonia dendritica",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herpopteros",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia dendroidea var. minor",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia obscura",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia humilis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia mariannensis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. obtusa",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia pannosa",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia ptychodes",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia snackeyi",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia herpa",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sphaerocarpa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodophysemataceae","Coriophyllum setchellii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Botryocladia skottsbergii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Chrysymenia kaernbachii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Halichrysis coalescens",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Rhodymeniaceae","Halichrysis micans",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Sarcodiaceae","Sarcodia montagneana",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Eucheuma crassum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Solieriaceae","Wurdemannia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Spongitaceae","Neogoniolithon brassica-florida",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Spongitaceae","Spongites",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Griffithsia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Griffithsia heteromorpha",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Griffithsia metcalfii",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Griffithsia subcylindrica",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Wrangeliaceae","Wrangelia argus",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Palmophyllophyceae","Palmophyllaceae","Palmophyllum crassum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Stylonematophyceae","Stylonemataceae","Stylonema",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus constipatus",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus lobatus",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Coccomyxaceae","Palmogloea protuberans",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Oocystaceae","Palmellococcus",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Prasiolaceae","Desmococcus vulgaris",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Prasiolaceae","Stichococcus",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Prasiolaceae","Stichococcus subtilis",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Trebouxiophyceae","Trebouxiaceae","Trebouxia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Microdictyon",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Microdictyon agardhianum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Microdictyon obscurum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Boodlea montagnei",,,"C",,"QI",,
