"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Derris",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera hendecaphylla",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senegalia rugata","soap pod",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna sp. (Davies Creek R.L.Jago 3758)",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Solori koolgibberah",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Storckiella australiensis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cheilolejeunea meyeniana",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cololejeunea",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cololejeunea amphibola",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cololejeunea floccosa",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cololejeunea raduliloba",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cololejeunea tenella",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Cololejeunea trichomanis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Colura australiensis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Drepanolejeunea pentadactyla",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Drepanolejeunea ternatensis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Drepanolejeunea vesiculosa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lejeunea discreta",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Leptolejeunea epiphylla",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lopholejeunea muelleriana",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Metalejeunea cucullata",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Microlejeunea latitans",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Microlejeunea spinosa",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Ptychanthus striatus",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Pycnolejeunea grandiocellata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Spruceanthus semirepandus",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii var. balfourii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Thysananthus",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Thysananthus australis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lembophyllaceae","Camptochaete monolina",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
