"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Hesperiidae","Telicota eurychlora","southern sedge-darter",,,,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"fish-habitat-area-management-level-currumbin-creek-b","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"fish-habitat-area-management-level-currumbin-creek-b","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","chromists","brown algae","Lessoniaceae","Ecklonia radiata",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","Agaricomycetes","Boletaceae","Phylloporus cingulatus",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","Agaricomycetes","Marasmiaceae","Marasmius semiustus",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Charophyceae","Characeae","Nitella furcata subsp. orientalis",,,"C",,"Q","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Acrochaetiaceae","Audouinella spongicola",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Corallinaceae","Corallina berteroi",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Corallinaceae","Haliptilon roseum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Delesseriaceae","Martensia elegans",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Gelidiaceae","Gelidium galapagense",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Gracilariaceae","Melanthalia concinna",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Lithophyllaceae","Amphiroa anceps",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. crassimura",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Ulvophyceae","Ulotrichaceae","Ulothrix subconstricta",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Acanthaceae","Hypoestes aristata",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apiaceae","Daucus carota","wild carrot",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Crassulaceae","Sedum",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
