"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-annan-river-area-b-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Archidiaceae","Archidium minutissimum",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Basellaceae","Basella alba",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"nature-refuge-annan-river-area-b-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
