"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"forest-reserve-maroochy-2","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"forest-reserve-maroochy-2","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Flemingia macrophylla",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lepidoziaceae","Kurzia hippurioides",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
