"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-central-highlands","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-central-highlands","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"lga-central-highlands","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"lga-central-highlands","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"lga-central-highlands","plants","land plants","Erpodiaceae","Tricherpodium beccarii subsp. longicalyptratum",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"lga-central-highlands","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-central-highlands","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"lga-central-highlands","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-central-highlands","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"lga-central-highlands","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"lga-central-highlands","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Funariaceae","Entosthodon subnudus var. gracilis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"lga-central-highlands","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"lga-central-highlands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"lga-central-highlands","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-central-highlands","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"lga-central-highlands","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-central-highlands","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"lga-central-highlands","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"lga-central-highlands","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"lga-central-highlands","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"lga-central-highlands","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"lga-central-highlands","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-central-highlands","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-central-highlands","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-central-highlands","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"lga-central-highlands","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"lga-central-highlands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"lga-central-highlands","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"lga-central-highlands","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"lga-central-highlands","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-central-highlands","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-central-highlands","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"lga-central-highlands","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"lga-central-highlands","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-central-highlands","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-central-highlands","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"lga-central-highlands","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"lga-central-highlands","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"lga-central-highlands","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"lga-central-highlands","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"lga-central-highlands","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-central-highlands","plants","land plants","Lamiaceae","Coleus actites",,,"C",,"QI",,
"lga-central-highlands","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-central-highlands","plants","land plants","Lamiaceae","Hemigenia",,,,,"U",,
"lga-central-highlands","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Moluccella laevis","molucca balm",,,,"IU",,
"lga-central-highlands","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"lga-central-highlands","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-central-highlands","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"lga-central-highlands","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-central-highlands","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"lga-central-highlands","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"lga-central-highlands","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"lga-central-highlands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
