"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-archer","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-mount-archer","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-mount-archer","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Cymbopogon martini",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"national-park-mount-archer","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"national-park-mount-archer","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-mount-archer","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-mount-archer","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"national-park-mount-archer","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-mount-archer","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-mount-archer","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-mount-archer","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-mount-archer","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-mount-archer","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-mount-archer","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-mount-archer","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"national-park-mount-archer","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-mount-archer","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Salicaceae","Flacourtia indica",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-mount-archer","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"national-park-mount-archer","plants","land plants","Sapindaceae","Serjania exarata",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"national-park-mount-archer","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-mount-archer","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-mount-archer","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"national-park-mount-archer","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-mount-archer","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-mount-archer","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"national-park-mount-archer","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-mount-archer","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"national-park-mount-archer","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-mount-archer","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"national-park-mount-archer","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-mount-archer","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-mount-archer","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"national-park-mount-archer","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-mount-archer","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-mount-archer","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
