"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-macintyre-weir-rivers","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Atriplex spinibractea",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Maireana humillima",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Commelinaceae","Aneilema sclerocarpum",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Convolvulaceae","Dichondra",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Crassulaceae","Crassula peduncularis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cupressaceae","Callitris endlicheri - Callitris glaucophylla",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Eleocharis macbarronii",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Melichrus erubescens","ruby urn heath",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Frullaniaceae","Frullania probosciphora",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
