"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-moreton-bay","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"lga-moreton-bay","plants","land plants","Byttneriaceae","Lasiopetalum parviflorum",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Byttneriaceae","Seringia denticulata",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"lga-moreton-bay","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"lga-moreton-bay","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"lga-moreton-bay","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"lga-moreton-bay","plants","land plants","Calceolariaceae","Calceolaria tripartita","lady's slipper",,,,"IU",,
"lga-moreton-bay","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-moreton-bay","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-moreton-bay","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"lga-moreton-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"lga-moreton-bay","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Cannaceae","Canna",,,,,"U",,
"lga-moreton-bay","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"lga-moreton-bay","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"lga-moreton-bay","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"lga-moreton-bay","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"lga-moreton-bay","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"lga-moreton-bay","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"lga-moreton-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"lga-moreton-bay","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"lga-moreton-bay","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"lga-moreton-bay","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"lga-moreton-bay","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"lga-moreton-bay","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Dichorisandra thyrsiflora",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-moreton-bay","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-moreton-bay","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cryphaeaceae","Cryphaea ovalifolia",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cupressaceae","Cupressus",,,,,"U",,
"lga-moreton-bay","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
