"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Pyxine keralensis",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Corallinaceae","Jania adhaerens var. (Noosa Heads A.B.Cribb 428.17)",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Mastoporaceae","Metamastophora",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. densa",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Wrangeliaceae","Anotrichium",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. lamourouxii",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
