"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis gracilis","slender spikerush",,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria corymbosa",,,"C",,"QI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Daltoniaceae","Calyptrochaeta brassii",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Daltoniaceae","Daltonia marginata",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Daltoniaceae","Daltonia splachnoides",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dendrocerotaceae","Megaceros",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Hypolepis elegans subsp. elegans",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Eucamptodon muelleri var. muelleri",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Holomitrium cylindraceum",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
