"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. tristigma",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Fissidentaceae","Fissidens thorsbornei",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
