"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Aspleniaceae","Asplenium normale",,,"V",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Telfordia",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Brassicaceae","Rorippa dictyosperma",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Commelinaceae","Tradescantia",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
