"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-south-pine-river","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-south-pine-river","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Dichorisandra thyrsiflora",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea ochracea",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cryphaeaceae","Cryphaea ovalifolia",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cupressaceae","Cupressus",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"sub-basin-south-pine-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Dryopteridaceae","Bolbitis",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-south-pine-river","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
