"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-nogoa-river","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia albomarginata",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Funariaceae","Entosthodon subnudus var. gracilis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"sub-basin-nogoa-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-nogoa-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Coleus actites",,,"C",,"QI",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Hemigenia",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Moluccella laevis","molucca balm",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
