"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Lissanthe brevistyla",,,"V",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
