"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kirrama","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-kirrama","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-kirrama","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-kirrama","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"national-park-kirrama","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-kirrama","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"national-park-kirrama","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-kirrama","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lejeuneaceae","Pycnolejeunea grandiocellata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Lepidoziaceae","Bazzania mittenii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lepidoziaceae","Bazzania subtilis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Lophocoleaceae","Heteroscyphus coalitus",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Lycopodiaceae","Phlegmariurus creber","rat-tail tassel-fern",,"CR",,"Q",,
"national-park-kirrama","plants","land plants","Lycopodiaceae","Phlegmariurus delbrueckii",,,"V",,"Q",,
"national-park-kirrama","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"national-park-kirrama","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"national-park-kirrama","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-kirrama","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"national-park-kirrama","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-kirrama","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"national-park-kirrama","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-kirrama","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"national-park-kirrama","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-kirrama","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-kirrama","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-kirrama","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"national-park-kirrama","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-kirrama","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-kirrama","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"national-park-kirrama","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-kirrama","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"national-park-kirrama","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-kirrama","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"national-park-kirrama","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"national-park-kirrama","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-kirrama","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-kirrama","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-kirrama","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-kirrama","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"national-park-kirrama","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-kirrama","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"national-park-kirrama","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"national-park-kirrama","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"national-park-kirrama","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-kirrama","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-kirrama","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"national-park-kirrama","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sematophyllaceae","Macrohymenium",,,,,"U",,
