"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia ptychodes",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia snackeyi",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Polysiphonia herpa",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sphaerocarpa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodophysemataceae","Coriophyllum setchellii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodymeniaceae","Botryocladia skottsbergii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodymeniaceae","Chrysymenia kaernbachii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodymeniaceae","Halichrysis coalescens",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Rhodymeniaceae","Halichrysis micans",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Sarcodiaceae","Sarcodia montagneana",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Solieriaceae","Wurdemannia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Spongitaceae","Neogoniolithon brassica-florida",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Spongitaceae","Spongites",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Florideophyceae","Wrangeliaceae","Griffithsia",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Wrangeliaceae","Griffithsia heteromorpha",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Wrangeliaceae","Griffithsia metcalfii",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Florideophyceae","Wrangeliaceae","Griffithsia subcylindrica",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"national-park-capricornia-cays","plants","Florideophyceae","Wrangeliaceae","Wrangelia argus",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium",,,,,"U",,
"national-park-capricornia-cays","plants","Palmophyllophyceae","Palmophyllaceae","Palmophyllum crassum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Stylonematophyceae","Stylonemataceae","Stylonema",,,,,"U",,
"national-park-capricornia-cays","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus",,,,,"U",,
"national-park-capricornia-cays","plants","Trebouxiophyceae","Chlorellaceae","Apatococcus lobatus",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"national-park-capricornia-cays","plants","Trebouxiophyceae","Oocystaceae","Palmellococcus",,,,,"U",,
"national-park-capricornia-cays","plants","Trebouxiophyceae","Prasiolaceae","Stichococcus",,,,,"U",,
"national-park-capricornia-cays","plants","Trebouxiophyceae","Trebouxiaceae","Trebouxia",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Anadyomenaceae","Microdictyon",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Anadyomenaceae","Microdictyon agardhianum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Anadyomenaceae","Microdictyon obscurum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Boodleaceae","Boodlea montagnei",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Boodleaceae","Cladophoropsis",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Bryopsidaceae","Bryopsis pennata",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa fergusonii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. occidentalis",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. turbinata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpa webbiana",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha javanica",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Cladophora crystallina",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Cladophora dalmatica",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Cladophora liebetruthii",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Cladophora pellucida",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Codiaceae","Codium arabicum",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Codiaceae","Codium spongiosum",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Dasycladaceae","Bornetella capitata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Dasycladaceae","Bornetella nitida",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Dasycladaceae","Neomeris annulata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Dasycladaceae","Neomeris vanbosseae",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Derbesiaceae","Derbesia attenuata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Derbesiaceae","Derbesia fastigiata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Derbesiaceae","Pedobesia ryukyuensis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea lacerata",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea ridleyi",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda incrassata",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda macrophysa",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda micronesica",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda renschii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Halimedaceae","Halimeda velasquezeii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ostreobiaceae","Ostreobium quekettii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Phaeophilaceae","Phaeophila",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Polyphysaceae","Parvocaulis exiguus",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Polyphysaceae","Parvocaulis parvulus",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Pseudocodiaceae","Pseudocodium sp. (Wistari Channel N.Soisup 13-11-09-1-3)",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Rhipiliaceae","Rhipilia orientalis",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis mortensenii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria intermedia",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia lagenifera",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Chlorodesmis hildebrandtii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Pseudochlorodesmis furcellata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvaceae","Ochlochaete hystrix",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvaceae","Ulva compressa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Entocladia flustrae",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Entocladia marchantiae",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Entocladia robusta",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Entocladia velutina",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Entocladia viridis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella gratulans",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella sanctae-luciae",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella striata",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Pseudopringsheimia",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Ulvella calcicola",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Ulvellaceae","Ulvella setchellii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"national-park-capricornia-cays","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Valoniaceae","Valonia macrophysa",,,"C",,"QI",,
"national-park-capricornia-cays","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"national-park-capricornia-cays","plants","green algae","Chaetophoraceae","Endophyton laurenciae",,,"C",,"Q",,
"national-park-capricornia-cays","plants","green algae","Chaetophoraceae","Sporocladopsis",,,,,"U",,
"national-park-capricornia-cays","plants","green algae","Chlorococcaceae","Chlorococcum",,,,,"U",,
"national-park-capricornia-cays","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-capricornia-cays","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-capricornia-cays","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-capricornia-cays","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"national-park-capricornia-cays","plants","land plants","Araliaceae","Trachymene cussonii",,,"C",,"Q",,
"national-park-capricornia-cays","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Brassicaceae","Lepidium englerianum",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-capricornia-cays","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-capricornia-cays","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"national-park-capricornia-cays","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"national-park-capricornia-cays","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-capricornia-cays","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"national-park-capricornia-cays","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-capricornia-cays","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-capricornia-cays","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-capricornia-cays","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
