"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lakefield","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"tile-100k-lakefield","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-lakefield","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-lakefield","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-lakefield","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-lakefield","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-lakefield","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"tile-100k-lakefield","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-lakefield","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-lakefield","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-lakefield","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-lakefield","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-lakefield","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-lakefield","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"tile-100k-lakefield","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-lakefield","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-lakefield","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"tile-100k-lakefield","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-lakefield","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"tile-100k-lakefield","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-lakefield","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
