"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-curtis-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-curtis-island","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-curtis-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"national-park-curtis-island","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-curtis-island","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-curtis-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"national-park-curtis-island","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-curtis-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-curtis-island","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"national-park-curtis-island","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"national-park-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"national-park-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"national-park-curtis-island","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-curtis-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-curtis-island","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-curtis-island","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-curtis-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-curtis-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-curtis-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-curtis-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
