"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-goomeri","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-goomeri","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-goomeri","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-goomeri","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-goomeri","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"tile-100k-goomeri","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"tile-100k-goomeri","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"tile-100k-goomeri","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"tile-100k-goomeri","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"tile-100k-goomeri","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-goomeri","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"tile-100k-goomeri","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Croton lucens",,,"CR",,"Q",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-goomeri","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"tile-100k-goomeri","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"tile-100k-goomeri","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"tile-100k-goomeri","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-goomeri","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"tile-100k-goomeri","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-goomeri","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-goomeri","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-goomeri","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-goomeri","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-goomeri","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-goomeri","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"tile-100k-goomeri","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"tile-100k-goomeri","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
