"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-pioneer","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Lauraceae",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"paddock-to-reef-report-card-pioneer","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
