"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-ducie-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-ducie-river","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"sub-basin-ducie-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-ducie-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"sub-basin-ducie-river","plants","land plants","Calymperaceae","Leucophanes",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"sub-basin-ducie-river","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"sub-basin-ducie-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"sub-basin-ducie-river","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"sub-basin-ducie-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"sub-basin-ducie-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"sub-basin-ducie-river","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"sub-basin-ducie-river","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"sub-basin-ducie-river","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
