"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
