"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cormorant-pass","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Moraceae","Ficus septica var. cauliflora",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"tile-100k-cormorant-pass","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Psychotria nesophila",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"tile-100k-cormorant-pass","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"tile-100k-cormorant-pass","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-cormorant-pass","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-cormorant-pass","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"tile-100k-cormorant-pass","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
"tile-100k-cormorant-pass","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"tile-100k-cormorant-pass","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
