"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Goodenia viscidula",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"tile-100k-hedleys-creek","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Senna cladophylla",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia coriacea",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme exserta",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme nidulifera",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"tile-100k-hedleys-creek","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida rohlenae subsp. occidentalis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-hedleys-creek","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"tile-100k-hedleys-creek","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-hedleys-creek","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia ptychocarpa subsp. ptychocarpa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Lithomyrtus hypoleuca",,,"C",,"QA",,
"tile-100k-hedleys-creek","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
