"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-doongella-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Solanaceae","Solanum francisii",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Thelypteridaceae","Christella",,,,,"U",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Thelypteridaceae","Macrothelypteris polypodioides",,,"SL",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Trachylomataceae","Trachyloma diversinerve",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"nature-refuge-doongella-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
