"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia chromacea",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe brevicula",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Marasmiaceae","Micromphale",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Physalacriaceae","Flammulina",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Russulaceae","Lactifluus",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Serpulaceae","Austropaxillus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Serpulaceae","Austropaxillus infundibuliformis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Strophariaceae","Naucoria",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Thelephoraceae","Tomentella",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Tricholomataceae","Omphalina umbellifera",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia corallaizon",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Lecanoraceae","Lecidella stigmatea",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina norpruinata",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia billardierei",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia pulverata",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia tubularis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia turgidula",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia pseudotenuirima",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia angustata",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia adusta",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia metamorphosa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neorimalis",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neotinctina",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia notata",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia parviloba",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pertinax",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pulla",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rogersii",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rubrireagens",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia stanthorpensis",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia streimannii",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subnuda",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia substrigosa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. hypothamnolica",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Teloschistaceae","Caloplaca pellodella",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rheinigera",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Amaranthaceae","Amaranthus powellii","Powell's amaranth",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apiaceae","Conium maculatum","poison hemlock",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apocynaceae","Oxypetalum coeruleum",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Apocynaceae","Vincetoxicum woollsii",,,"E","E","QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Araliaceae","Hydrocotyle maculosa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Brachyscome nova-anglica",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Brachyscome staceae",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Brachyscome stuartii",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Calocephalus citreus","lemon beauty heads",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Cassinia copensis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Cassinia wyberbensis",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Centipeda elatinoides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Coronidium scorpioides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Craspedia paludicola",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Dittrichia graveolens","stinkwort",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Leptorhynchos squamatus subsp. squamatus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Microseris walteri",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Olearia glandulosa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Podolepis hieracioides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Senecio interpositus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
