"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Sida",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Moraceae","Ficus",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2429-sd","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
