"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cycadaceae","Cycas candida",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Eleocharis setifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Senna",,,,,"U",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Loranthaceae","Lysiana spathulata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Menispermaceae","Tinospora",,,,,"U",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Neckeraceae","Thamnobryum",,,,,"U",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"epp-water-ev-wqo-sd2201-sd","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
