"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Erpodiaceae","Tricherpodium beccarii subsp. longicalyptratum",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"ibra-subregion-buckland-basalts","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"ibra-subregion-buckland-basalts","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-subregion-buckland-basalts","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine sp. (Mt Moffatt K.A.Williams 86060)",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea parvicalyx x Hovea planifolia",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Senna sophera",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Swainsona sejuncta",,,"C",,"Q",,
"ibra-subregion-buckland-basalts","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
