"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicranaceae","Eucamptodon muelleri var. muelleri",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dryopteridaceae","Lastreopsis silvestris",,,"V",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Epacris longiflora","fuchsia heath",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Gaultheria viridicarpa","green waxberry",,"E","E","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon sp. (Lamington G.Leiper AQ633386)",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Erpodiaceae","Aulacopilum glaucum subsp. glaucum",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia umbellata",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Fontainea australis","southern fontainea",,"V","V","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Fabroniaceae","Fabronia sp. (Brisbane F.M.Bailey 296)",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
