"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-macintyre-brook","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cupressaceae","Callitris endlicheri - Callitris glaucophylla",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Dilleniaceae","Hibbertia expansa",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Dilleniaceae","Hibbertia mediterranea",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Styphelia attenuata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Styphelia sp. (Coolmunda D.Halford Q1635)",,,"E","E","Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. chrysobasis",,,"SL",,"Q","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Coleus insularis","Millmerran mint bush",,"CR",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lamiaceae","Westringia parvifolia",,,"V","V","Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
