"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Senna",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"epp-water-ev-wqo-sd2382-sd","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
