"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-mapleton","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"forest-reserve-mapleton","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"forest-reserve-mapleton","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"forest-reserve-mapleton","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"forest-reserve-mapleton","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"forest-reserve-mapleton","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"forest-reserve-mapleton","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"forest-reserve-mapleton","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"forest-reserve-mapleton","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lamiaceae","Westringia glabra",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
