"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-richmond","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"lga-richmond","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-richmond","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"lga-richmond","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"lga-richmond","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"lga-richmond","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-richmond","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"lga-richmond","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"lga-richmond","plants","land plants","Malvaceae","Sida sp. (Gordonbrook Station E.J.Thompson+ MUT46)",,,"C",,"Q",,
"lga-richmond","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"lga-richmond","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"lga-richmond","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"lga-richmond","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"lga-richmond","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"lga-richmond","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"lga-richmond","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"lga-richmond","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"lga-richmond","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"lga-richmond","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"lga-richmond","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"lga-richmond","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"lga-richmond","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"lga-richmond","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"lga-richmond","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"lga-richmond","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"lga-richmond","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"lga-richmond","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-richmond","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"lga-richmond","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-richmond","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-richmond","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-richmond","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"lga-richmond","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"lga-richmond","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"lga-richmond","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"lga-richmond","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-richmond","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"lga-richmond","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"lga-richmond","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-richmond","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Urochloa atrisola",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-richmond","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"lga-richmond","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"lga-richmond","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"lga-richmond","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"lga-richmond","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"lga-richmond","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"lga-richmond","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"lga-richmond","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"lga-richmond","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"lga-richmond","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-richmond","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"lga-richmond","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"lga-richmond","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"lga-richmond","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"lga-richmond","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-richmond","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"lga-richmond","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"lga-richmond","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"lga-richmond","plants","land plants","Rubiaceae","Spermacoce argillacea",,,"C",,"QA",,
"lga-richmond","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"lga-richmond","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"lga-richmond","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"lga-richmond","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"lga-richmond","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"lga-richmond","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"lga-richmond","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"lga-richmond","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"lga-richmond","plants","land plants","Scrophulariaceae","Eremophila acrida",,,"C",,"QA",,
"lga-richmond","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"lga-richmond","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"lga-richmond","plants","land plants","Scrophulariaceae","Limosella curdieana","large mudwart",,"C",,"QA",,
"lga-richmond","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"lga-richmond","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"lga-richmond","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"lga-richmond","plants","land plants","Solanaceae","Solanum prolatum",,,"C",,"Q",,
"lga-richmond","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"lga-richmond","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"lga-richmond","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"lga-richmond","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"lga-richmond","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"lga-richmond","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"lga-richmond","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"lga-richmond","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"lga-richmond","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"lga-richmond","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"lga-richmond","plants","land plants","Thymelaeaceae","Pimelea decora",,,"C",,"Q",,
"lga-richmond","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"lga-richmond","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"lga-richmond","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"lga-richmond","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"lga-richmond","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
