"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-caloundra","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-caloundra","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-caloundra","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-caloundra","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Bolboschoenus",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-caloundra","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-caloundra","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-caloundra","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"conservation-park-caloundra","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"conservation-park-caloundra","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-caloundra","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"conservation-park-caloundra","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-caloundra","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-caloundra","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-caloundra","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"conservation-park-caloundra","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-caloundra","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"conservation-park-caloundra","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-caloundra","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-caloundra","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-caloundra","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-caloundra","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
