"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-malbon-thompson","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Erpodiaceae","Solmsiella solmsiellacea",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Hypnaceae","Ectropothecium riparioides",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Coleus thalassoscopicus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Acacia hylonoma",,,"V",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"forest-reserve-malbon-thompson","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Lycopodiaceae","Phlegmariurus",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Lycopodiaceae","Phlegmariurus delbrueckii",,,"V",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"forest-reserve-malbon-thompson","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Aglaia argentea","silver boodyarra",,"V",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Myrsinaceae","Myrsine oreophila",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Myrtaceae",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
