"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-logan-basin","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Dysphania multifida",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"water-resource-planning-area-logan-basin","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Cressa",,,"C",,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Cuscuta",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Corynocarpaceae","Corynocarpus rupestris",,,"C",,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cunoniaceae","Bauera rubioides",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Gahnia subaequiglumis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
