"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-kamerunga","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Lomariopsidaceae","Lomariopsis kingii",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Lycopodiaceae","Phlegmariurus dalhousieanus","blue tassel-fern",,"CR","E","QI",,
"conservation-park-kamerunga","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"conservation-park-kamerunga","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Malvaceae","Wissadula contracta",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Moraceae","Castilla elastica",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Eucalyptus grandis x Eucalyptus pellita",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"conservation-park-kamerunga","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"conservation-park-kamerunga","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"conservation-park-kamerunga","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"conservation-park-kamerunga","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Echinochloa picta",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"conservation-park-kamerunga","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"conservation-park-kamerunga","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-kamerunga","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sapotaceae","Chrysophyllum cainito",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Selaginellaceae","Selaginella vogelii",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"conservation-park-kamerunga","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"conservation-park-kamerunga","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"conservation-park-kamerunga","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"conservation-park-kamerunga","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"conservation-park-kamerunga","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-kamerunga","plants","land plants","Zingiberaceae","Alpinia hylandii",,,"NT",,"Q",,
